OpenTime,position_id,symbol,type,volume,OpenPrice,sl,tp,CloseTime,ClosePrice,commission,swap,fee,profit
2022-03-22 13:54:40,205300210,GBPUSD,BUY,1.0,1.32034,1.31534,1.33034,2022-03-22 13:55:14,1.32042,-7.0,0.0,0.0,8.0
2022-03-23 12:46:52,205707481,EURUSD,SELL,0.7,1.09954,1.10154,1.09454,2022-03-23 12:49:04,1.09896,-4.9,0.0,0.0,40.6
2022-05-13 18:16:24,220778638,GBPUSD,SELL,1.0,1.22299,0.0,0.0,2022-05-13 18:26:03,1.22308,-7.0,0.0,0.0,-9.0
2022-05-13 18:28:28,220778729,GBPUSD,BUY,1.0,1.22369,0.0,0.0,2022-05-13 18:30:54,1.22387,-7.0,0.0,0.0,18.0
2022-05-13 19:09:41,220795970,AUDCHF,BUY,1.67,0.69372,0.692,0.69698,2022-05-13 19:10:33,0.69393,-11.7,0.0,0.0,35.01
2022-05-13 19:31:32,220801821,AUDNZD,SELL,4.38,1.10523,1.10757,1.10094,2022-05-13 19:31:47,1.10538,-30.66,0.0,0.0,-41.14
2022-05-13 19:55:12,220807688,USDCAD,BUY,1.6800000000000002,1.29349,1.2886,1.30318,2022-05-13 19:55:32,1.29334,-11.76,0.0,0.0,-19.48
2022-05-13 20:07:07,220810885,CHFJPY,BUY,1.5,129.153,128.606,130.217,2022-05-13 20:08:57,129.107,-10.5,0.0,0.0,-53.35
2022-05-13 20:09:06,220811261,EURAUD,BUY,1.85,1.50356,1.49862,1.51302,2022-05-13 20:09:33,1.50328,-12.96,0.0,0.0,-35.88
2022-05-13 21:29:40,220829459,XAGUSD,BUY,2.82,20.966,20.75,21.377,2022-05-13 21:30:01,20.961,-19.74,0.0,0.0,-14.1
2022-05-14 17:04:42,220921786,ETHUSD,BUY,1.0,1954.26,0.0,0.0,2022-05-14 17:11:45,1951.39,0.0,0.0,0.0,-2.98
